Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2013-02-06,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Altitude Jazz Festival,,MONTGENEVRE (05),,,FR,,,,,,,,,,0,0,
2013-02-01,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Théâtre,,DIE (26),,,FR,,,,,,,,,,0,0,
2013-01-31,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Auditorium JAV,,VALENCE (26),,,FR,,,,,,,,,,0,0,
2013-01-27,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Djangofolies,,ANVERS (Belgique),,,FR,,,,,,,,,,0,0,
2013-01-26,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Centre Culturel,,SAINT GEORGES SUR MEUSE (Belgique),,,FR,,,,,,,,,,0,0,
2013-01-24,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Tentation Centre Culturel,,BRUXELLES (Belgique),,,FR,,,,,,,,,,0,0,
2013-01-20,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Djangofolies,,Gand (Belgique),,,FR,,,,,,,,,,0,0,
2013-01-12,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Théâtre,,VALS LES BAINS (07),,,FR,,,,,,,,,,0,0,
2012-12-13,20:30:00,2012-12-14,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,La Peniche Spectacle,,RENNES (35),,,FR,,,,,,,,,,0,0,
2012-12-07,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,le Club de la Chesnay,,CHAILLES (41),,,FR,,,,,,,,,,0,0,
2012-11-30,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,saison culturelle,,LA TESTE DU BUECH,,,FR,,,,,,,,,,0,0,
2012-11-24,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Théâtre,,VILLEFRANCHE DE ROUERGUE (12),,,FR,,,,,,,,,,0,0,
2012-10-21,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Hering Auditorium,,FAIRBANKS - AK,,,US,,,,,,,,,,0,0,
2012-10-19,20:30:00,2012-10-20,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Discovery Theater,,ANCHORAGE- AK,,,US,,,,,,,,,,0,0,
2012-10-16,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Alladin Theater,,PORTLAND - OR,,,US,,,,,,,,,,0,0,
2012-10-14,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Napa valley Opera House,,NAPA - CA,,,US,,,,,,,,,,0,0,
2012-10-13,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Barklay Theater,,FALLON - NV,,,US,,,,,,,,,,0,0,
2012-10-12,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Laxson Auditorium,,CHICO-CA,,,US,,,,,,,,,,0,0,
2012-10-11,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Folsom Lake College,,FOLSOM - CA,,,US,,,,,,,,,,0,0,
2012-10-06,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Performing Art Center,,REDONDO BEACH - CA,,,US,,,,,,,,,,0,0,
2012-08-15,20:30:00,2012-08-16,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Brisbane jazz Festival,,BRISBANNE (AUS),,,AU,,,,,,,,,,0,0,
2012-08-10,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Oppikoppi Festival,,NORTHAM (SA),,,ZA,,,,,,,,,,0,0,
2012-08-04,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival de Jazz,,AUGUES MORTE (34),,,FR,,,,,,,,,,0,0,
2012-07-23,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,les Nuits de la Guitare,,PATRIMONIO (Corse),,,FR,,,,,,,,,,0,0,
2012-07-21,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Jazz au fil du Cher,,MONTLUCON (03),,,FR,,,,,,,,,,0,0,
2012-06-23,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival les Puces de Saint Ouen,,SAINT OUEN (93),,,FR,,,,,,,,,,0,0,
2012-06-23,13:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Théâtre 95,,CERGY PONTOISE (95),,,FR,,,,,,,,,,0,0,
2012-06-09,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Centre Culturel,,CHAMPAGNAT (23),,,FR,,,,,,,,,,0,0,
2012-05-26,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Gipsy Lyon Festival,,LYON (69),,,FR,,,,,,,,,,0,0,
2012-05-18,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,jazz en Baie de Somme,,CROTOY (80),,,FR,,,,,,,,,,0,0,
2012-05-05,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,La Source,,FONTAINE (38),,,FR,,,,,,,,,,0,0,
2012-03-31,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,La Luciole,,HERBLAY (95),,,FR,,,,,,,,,,0,0,
2012-03-30,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Centre Culturel,,HEROUVILLE SAINT CLAIR (14),,,FR,,,,,,,,,,0,0,
2012-03-23,20:30:00,2012-03-24,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Satellit Café,,ROANNE,,,FR,,,,,,,,,,0,0,
2012-03-22,13:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Pax,,SAINT ETIENNE (42),,,FR,,,,,,,,,,0,0,
2012-03-19,13:00:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Chorus des Haut de Seine (92),,LA DEFENSE,,,FR,,,,,,,,,,0,0,
2012-03-17,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Salle des Fêtes,,vedenne (30),,,FR,,,,,,,,,,0,0,
2012-03-14,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Auditorium Jean Moulin,,LE THOR - 84,,,FR,,,,,,,,,,0,0,
2012-03-09,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,l'Atelier,,CLUZES (74),,,FR,,,,,,,,,,0,0,
2012-03-03,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,MJC Picaud,,CANNES (06),,,FR,,,,,,,,,,0,0,
2012-01-22,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,djangofolies - Théâtre du Moulin,,LEYSSINE,,,BE,,,,,,,,,,0,0,
2012-01-21,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Django folies - CC les Riches Claires,,BRUXELLES,,,BE,,,,,,,,,,0,0,
2012-01-14,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,L'usine à Chapeau,,RAMBOUILLET (78),,,FR,,,,,,,,,,0,0,
2012-01-10,20:30:00,2012-01-11,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Duc des Lombards,,PARIS,,,FR,,,,,,,,,,0,0,
2011-11-18,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,L'Atrium,,TASSIN LA DEMI LUNE (69),,,FR,,,,,,,,,,0,0,
2011-11-10,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Théâtre Jean Lebleu,,MANOSQUE (04),,,FR,,,,,,,,,,0,0,
2011-11-06,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Django l'H,,BARCELONE (ES),,,FR,,,,,,,,,,0,0,
2011-10-21,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Le Moulin de la Pipe,,OMBLEZE (26),,,FR,,,,,,,,,,0,0,
2011-10-14,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Les Internationales de la Guitare,,MONTPELLIER (34),,,FR,,,,,,,,,,0,0,
2011-09-30,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival de la Bohéme,,MURET (31),,,FR,,,,,,,,,,0,0,
2011-09-25,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Le Chainons Manquant,,CAHORS (19),,,FR,,,,,,,,,,0,0,
2011-09-24,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Saint Benoit Swing,,POITIERS (86),,,FR,,,,,,,,,,0,0,
2011-09-03,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Fête de la Raviole,,ROMANS (26),,,FR,,,,,,,,,,0,0,
2011-08-25,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Volcan de Montpelloux,,SAILLANT (63),,,FR,,,,,,,,,,0,0,
2011-08-14,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival sur Lignon,,FAY SUR LIGNON (43),,,FR,,,,,,,,,,0,0,
2011-07-30,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,festiv Jazz,,CHATEAUNEUF DU FAOUX (29),,,FR,,,,,,,,,,0,0,
2011-07-08,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Plage d'Albigny,,ANNECY LE VIEUX (74),,,FR,,,,,,,,,,0,0,
2011-06-26,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,FESTIVAL DE JAZZ DE MONTREAL,,MONTREAL,,,CA,,,,,,,,,,0,0,
2011-06-25,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,JAZZ IN TORONTO,,TORONTO,,,CA,,,,,,,,,,0,0,
2011-06-22,19:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,DROM Club,,NEW YORK CITY,,,US,,,,,,,,,,0,0,
2011-06-14,15:30:00,2011-06-19,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,DJANGO IN JUNE,,NORTHAMPTON,,,US,,,,,,,,Master Class &amp; Gig,,0,0,
2011-06-12,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Burlington Discover jazz festival,,BURLINGTON,,,US,,,,,,,,,,0,0,
2011-06-11,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,The Montage Club - Rochester International Jazz Festival,,ROCHESTER,,,US,,,,,,,,,,0,0,
2011-06-09,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Mill Valley Festival,,SAN FRANCISCO,,,US,,,,,,,,,,0,0,
2011-06-05,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Swing 41,,SALBRIS (41),,,FR,,,,,,,,,,0,0,
2011-05-28,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,scéne Caussimon,,TREMBLAY EN FRANCE (93),,,FR,,,,,,,,,,0,0,
2011-05-27,15:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,scéne Caussimon,,TREMBLAY EN FRANCE (93),,,FR,,,,,,,,Séance scolaire,,0,0,
2011-05-20,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,L'Avant scéne,,ARGENTON SUR CREUSE (36),,,FR,,,,,,,,,,0,0,
2011-05-13,20:00:00,2011-05-14,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,BORNEO JAZZ FESTIVAL,,Miri,,,MY,,,,,,,,,,0,0,
2011-05-10,20:00:00,2011-05-11,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Taylor's University - BORNEO Jazz Festival,,KUALA LUMPUR,,,MY,,,,,,,,,,0,0,
2011-05-06,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Salle Moliere - Hot Club Festival,,LYON,,,FR,,,,,,,,,,0,0,
2011-04-30,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Park Theater - Django's Memorial Festival,,AUGSBURG,,,DE,,,,,,,,,,0,0,
2011-04-29,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Birdland Jazz Club,,NEUBOURG / DONAU,,,DE,,,,,,,,,,0,0,
2011-04-15,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Espace Eden,,MERCUROL (26),,,FR,,,,,,,,,,0,0,
2011-04-11,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Institut Lumiére,,LYON,,,FR,,,,,,,,,,0,0,
2011-04-09,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,LE 16 TONNES - FESTIVAL LE JAZZ,,MOSCOU,,,RU,,,,,,,,,,0,0,
2011-04-02,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,LE TANZMATTEN,,SELESTAT (67),,,FR,,,,,,,,,,0,0,
