Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2017-09-29,21:00,,LE TOUR DE VALSE,https://www.lamastrock.com/le-tour-de-valse/,salle à renseigner,,Chabeuil - 26,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-28,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Les Internationales de la Guitare,,SAINT CHRISTOL - 34,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-24,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Mediterranéo,,LE PORTET SUR GARONNE (31),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-23,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Le Krill,,ONET LE CHATEAU - 12,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-22,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,L'épicerie,,LANGRES (52),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-16,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Festival Jazz sur la place,,LYON - 69,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-16,20:30:00,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Les Nuits de Nacre,,TULLE - 19,,,FR,,,,,,,,ek MARMAILLE,Artistes Lamastrock,active,0,
2017-09-16,20:30:00,2017-09-17,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Voodoo to Go Festival,,UTRECHT,,,NL,,,,,,,,Vood Four quartet / création avec Catching Culture Orchestra,Artistes Lamastrock,active,0,
2017-09-15,20:30:00,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Les Nuits de Nacre,,TULLE - 19,,,FR,,,,,,,,Avec FANTAZIO,Artistes Lamastrock,active,0,
2017-09-13,20:30:00,2017-09-14,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Le coquelicot - Carte Blanche René Lacaille + invités,,FOUGERES (35),,,FR,,,,,,,,avec FANTAZIO,Artistes Lamastrock,active,0,
2017-09-09,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Parc Champault,,CHATILLON SUR LOIRE - 45,,,FR,,,,,,,,VOOD FOUR quartet,Artistes Lamastrock,active,0,
2017-09-08,20:30:00,2017-09-09,THE TWO,http://www.lamastrock.com/the-two,Foscani Blues Festival,,FOSCANI,,,RO,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-07,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Débranché Festival,,GENÈVE,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-02,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Détours en Tournugeois,,TOURNUS - 71,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-09-01,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Quai des Arts,,RUMILLLY - 74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-26,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Festival Soirs Guitares,,CHOMERAC - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-24,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Domain D'O,,MONTPELLIER - 34,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-22,19:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Les Aperos Concerts,,CANCALE-35,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-19,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Festival Musical'Eté - Fantazia,,ANNEMASSE (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-18,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Les Vendredis de l'été,,LA FLÈCHE -72,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-17,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Festival Scènes du chapiteau,,ROMAINMOTIER,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-17,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Le Buis Blues Festival,,LE BUIS - 87,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-17,20:30:00,,COCANHA,,Village,,SAINT-GEORGES-LES-BAINS,Ardèche,07,FR,,,,,,,,,Terr'A Tempos,active,0,
2017-08-15,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Parfum de Jazz,,MOLLANS - 26,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-15,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,les Nocturnes,,EVIAN LES BAINS -74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-13,23:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Jazz in Marciac - l'Astrada,,MARCIAC (82),,,FR,,,,,https://jazz-in-marciac.fnacspectacles.com/place-spectacle/manifestation/Jazz-BIEL-BALLESTER-TRIO-AST17.htm?_ga=1.188622368.984330671.1493221830,,,,Artistes Lamastrock,active,0,
2017-08-13,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Les Clés de Bagnoles,,BAGNOLES DE L'ORNE - 61,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-11,20:30:00,,EZZA,,Théâtre de verdure,,PRANLES,Ardèche,07,FR,,,,,,,,,Terr'A Tempos,active,0,
2017-08-10,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Estivales du Kiosque,,BOURG EN BRESSE - 01,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-10,20:30:00,,EZZA,,Village,,SAINT-SYLVESTRE,Ardèche,07,FR,,,,,,,,,Terr'A Tempos,active,0,
2017-08-08,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,La Grange du Ferme du Phaux,,NOIRETABLE - 42,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-06,20:30:00,,SELMER #607,http://www.lamastrock.com/selmer-607,Jazz in Langourla,,LANGOURLA - 22,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-05,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Antidote Festival,,YVERDON,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-05,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival des Garennes,,LA ROCHE BERNARD - 56,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-05,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Valle dei Templi,,AGRIGENTO,,,IT,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-05,20:30:00,,ANASTASIA,,Festiv Allier,,LANGOGNE - 48,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-05,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Festival Itinéraire bis,,CLERMONT EN GENEVOIS - 74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-05,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,festival Remise à Neuf,,SAINT JEAN DE LA BLAQUIERE - 34,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-03,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Estivales du Kiosque,,BOURG EN BRESSE - 01,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-08-03,20:30:00,,NILAMAYE,,Village,,ALBOUSSIÈRE,Ardèche,07,FR,,,,,,,,,Terr'A Tempos,active,0,
2017-08-01,20:30:00,,ZIIA AND THE SWING MATES,,Village,,SAINT-JEURE-D'ANDAURE,Ardèche,07,FR,,,,,,,,,Terr'A Tempos,active,0,
2017-07-30,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Centre Médiéval,,DESAIGNES,Ardèche,07,FR,,,,,,,,,Terr'A Tempos,active,0,
2017-07-29,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,St Izaire Blues Festival,,ST IZAIRE-12,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-28,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Fantazia / Musical été,,ANNEMASSE -74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-28,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Loches en Voix,,LOCHES - 37,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-28,20:30:00,,SELMER #607,http://www.lamastrock.com/selmer-607,Festival Montélimar Agglo,,MONTÉLIMAR - 26,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-27,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Théâtre de verdure,,CHAMPIS,Ardèche,07,FR,,,,,,,,,Terr'A Tempos,active,0,
2017-07-27,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Festival - Je dis Jazz,,MARTIGNY - CH,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-26,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Village,,LA-CHAPELLE-SOUS-CHANÉAC,Ardèche,07,FR,,,,,,,,,Terr'A Tempos,active,0,
2017-07-25,20:30:00,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Les estivales de Chartres,,CHARTRES - 28,,,FR,,,,,,,,René Lacaille èk Marmaille invite Mike Rajamahendra,Artistes Lamastrock,active,0,
2017-07-25,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Les Renk'Arts du Mardi,,ST PAIR SUR MER - 50,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-22,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Les Scènes Vertes,,GOUDOURVILLE - 82,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-22,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Estivités,,CREON - 33,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-22,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Festival Musical'Eté - Fantazia,,ANNEMASSE (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-21,21:00,,SAODAJ',https://www.lamastrock.com/saodaj/,Festival de Robion,,ROBION - 84,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-21,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Estivités,,ST GEORGES DE DIDONNE - 17,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-21,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,L'Ours Maçon,,TENCE - 43,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-20,21:00,,SAODAJ',https://www.lamastrock.com/saodaj/,Festival Terr'a tempo / Pays de Crussol,,BOFFRES - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-20,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Les Jeudis du port,,GUJAN MESTRAS - 33,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-20,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,L'Eté à Bourges,,BOURGES - 18,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-20,20:30:00,,SAGES COMME DES SAUVAGES,,Place du Château,,BOFFRES,Ardèche,07,FR,,,,,,,,,Terr'A Tempos,active,0,
2017-07-18,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Les Mardis de l'été,,FIGEAC - 46,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-18,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Centre Médiéval,,DESAIGNES,Ardèche,07,FR,,,,,,,,,Terr'A Tempos,active,0,
2017-07-15,21:00,,SAODAJ',https://www.lamastrock.com/saodaj/,Nu Bahia,,Montpellier,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-14,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Couleur pavé,,SIERRE,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-14,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival de Robion,,ROBION - 84,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-13,21:00,,SAODAJ',https://www.lamastrock.com/saodaj/,Patchwork Festival,,Vicenza,,,IT,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-12,21:00,,SAODAJ',https://www.lamastrock.com/saodaj/,Festival Suoni Mobili,,Milan,,,IT,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-12,20:30:00,,NES,,Théâtre de verdure,,SAINT-ROMAIN-DE-LERPS,Ardèche,07,FR,,,,,,,,,Terr'A Tempos,active,0,
2017-07-12,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,La Hitiliere,,MESSANGES - 40,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-11,21:00,,SAODAJ',https://www.lamastrock.com/saodaj/,Ville E Castella,,Ancône,,,IT,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-11,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Cahors Blues Festival,,CAHORS - 46,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-11,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Le Junka,,VIEU BOUCAU - 40,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-09,21:00,,SAODAJ',https://www.lamastrock.com/saodaj/,Portovecchio Festival,,Padoue,,,IT,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-09,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Festival Jazz à Vienne - scène Cybèle,,VIENNE - 38,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-09,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Le café Boissec,,BOISSEC - 64,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-09,17:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Django Reinhardt,,PARC DU CHÂTEAU DE FONTAINBLEAU -77,,,FR,,,,,http://www.festivaldjangoreinhardt.com/billetterie/,,,,Artistes Lamastrock,active,0,
2017-07-08,21:00,,SAODAJ',https://www.lamastrock.com/saodaj/,Folkest,,Spilimbergo,,,IT,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-08,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Les Retournades,,TENCE - 43,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-08,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Festival au village,,BRIOUX SUR BOUTONNE - 79,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-08,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Festiv'Luy,,SAUVAGNON - 64,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-08,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Festival Itinéraire bis,,CLERMONT EN GENEVOIS - 74,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-08,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Festival Saveur Jazz,,SEGRE - 49,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-07,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Festival Musical'Eté - Fantazia,,ANNEMASSE (74),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-07,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Rues & vous,,RIONS - 33,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-06,20:30:00,,ANASTASIA,,Cours de l'ancienne école,,JAUNAC,Ardèche,07,FR,,,,,,,,avec LEÏLA HUISSOUD,Terr'A Tempos,active,0,
2017-07-05,20:30:00,,DOUBLE,http://www.lamastrock.com/double-2/,Théâtre Forail,,CHEMILLE (49),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-04,20:30:00,,DOUBLE,http://www.lamastrock.com/double-2/,Centre Culturel de la Loge,,BEAUPREAU - 49,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-02,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Africa Hertme,,HERTME,,,NL,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-02,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Festival Jazz à la Lunette,,LANGRES - 52,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-07-01,20:30:00,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Festival S'emouvoir,,CHAMPS SUR TARENTAINE - 15,,,FR,,,,,,,,René Lacaille et le BAL TAKAMBA,Artistes Lamastrock,active,0,
2017-07-01,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Festival du Solstice,,ANTHONY - 92,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-30,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Fête du solstice,,ANTHONY - 92,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-30,,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,La Guinguette,,PORT GOGANE - 49,,,FR,,,,,,,,René Lacaille ek Marmaille,Artistes Lamastrock,active,0,
2017-06-28,20:30:00,2017-07-01,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Actions culturelles et concert,,ST MARTIN SUR ECAILLON - 59,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-24,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Nuit Métis,,MIRAMAS - 13,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-24,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Fête de la Musique,,BELLEVILLE - 69,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-24,20:30:00,2017-06-25,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Les Sarabandes,,ROUILLAC - 16,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-23,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Semaine italienne,,PARIS - 75,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-23,,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Festival Les Fifres de Garonne,,SAINT PIERRE D'AURILLAC-33,,,FR,,,,,,,,René Lacaille et le BAL TAKAMBA,Artistes Lamastrock,active,0,
2017-06-21,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Fête de la musique,,AUBENAS (07),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-21,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Fête de la Musique,,BUCHELAY - 78,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-18,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Jazz à Maisons Laffitte,,MAISONS LAFFITTE - 78,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-18,18:00,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Festival RIO LOCO,,TOULOUSE - 31,,,FR,,,,,,,,RENE LACAILLE - Fanfaronné - formule septet,Artistes Lamastrock,active,0,
2017-06-17,20:30:00,,AFRICAN VARIATIONS GINIAUX/SOUMANO,http://www.lamastrock.com/giniaux-soumano/,Eglise de Vaux le Bardoult,,MONTGAROULT - 61,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-17,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Fête de la Musique,,PREVESSIN MOENS - 01,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-16,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Féeries de Boussens,,BOUSSENS,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-15,20:30:00,,SELMER #607,http://www.lamastrock.com/selmer-607,Jazz à Maisons Laffitte,,MAISONS LAFFITTE - 78,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-10,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Sathonay Blues Festival,,SATHONAY - 69,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-10,,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Armadillo Club,,SARZANNA- IT,,,IT,,,,,,,,En duo avec Marco Lacaille,Artistes Lamastrock,active,0,
2017-06-09,21:00,,SAODAJ',https://www.lamastrock.com/saodaj/,Festival Delle Culture,,Ravenne,,,IT,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-09,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Concert de fin de saison,,GENTILLY - 94,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-08,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Tarba en Canta,,TARBES - 65,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-04,21:00,,SAODAJ',https://www.lamastrock.com/saodaj/,Afro Pfingstein,,Winterthur,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-04,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Glucose Festival,,RIAZ,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-04,,,RENE LACAILLE,http://lamastrockv4.deploiement.ovh/rene-lacaille/,Festival Wazemmes L'accordéon,,WAZEMMES - 59,,,FR,,,,,,,,René Lacaille invité par MON COTE PUNK,Artistes Lamastrock,active,0,
2017-06-03,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Théâtre Municipal,,VILLEFRANCHE DE ROUERGUE - 12,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-03,20:30:00,2017-06-04,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Festival Cirque et Fanfare,,DOLE - 25,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-02,21:00,,SAODAJ',https://www.lamastrock.com/saodaj/,Festival Balcon du Ciel,,Nax,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-02,20:30:00,,RADIO TUTTI FEAT BARILLA SISTERS,http://www.lamastrock.com/radio-tutti-feat-barilla-sisters/,Festival Musiques Métisses,,COLMAR - 68,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-06-01,20:30:00,,LES DOIGTS DE L'HOMME,http://www.lamastrock.com/les-doigts-de-l-homme/,Salle Nougaro,,TOULOUSE (31),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-27,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Printemps de l'ASPRE,,TROUILLAS (66),,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-27,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Festival Fully Bouge,,FULLY,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-25,20:30:00,,SELMER #607,http://www.lamastrock.com/selmer-607,Selmer 607,,MUNICH,,,DE,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-23,20:30:00,,ILARIA GRAZIANO & FRANCESCO FORNI,http://www.lamastrock.com/ilaria-graziano-francesco-forni/,Mai Musical de Saujon,,MÉDIS - 17,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-23,20:30:00,2017-05-24,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,Munster Jazz Festival,,MUNSTER - 68,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-22,20:30:00,,EYO'NLE BRASS BAND,http://www.lamastrock.com/eyonle/,Représentations contes,,ROSNY SUR SEINE - 78,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-21,21:00,,SAODAJ',https://www.lamastrock.com/saodaj/,Chapiteau Raf’Ganawak,,Nax,,,CH,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-21,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Printemps de l'Aspre,,THUIR - 66,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-21,20:30:00,,RADIO BABEL MARSEILLE,http://www.lamastrock.com/radio-babel-marseille-2/,Festival Histoire de Choeurs,,ST PALAIS SUR MER - 17,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-20,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Les Heures Bleues,,VIVIERS - 07,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-19,21:00,,SAODAJ',https://www.lamastrock.com/saodaj/,Festival Mawazine,,Rabat,,,MA,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-19,20:30:00,,THE TWO,http://www.lamastrock.com/the-two,Théâtre du Rocher,,LA GARDE - 83,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
2017-05-19,20:30:00,,MARIAN BADOI TRIO,http://www.lamastrock.com/marian-badoi-trio/,La Péniche Spectacle,,ST GERMAIN SUR L'ILLE - 35,,,FR,,,,,,,,,Artistes Lamastrock,active,0,
